ip_address,name,as_number,as_org,country_code,city,version,error,dnssec,reliability,checked_at,created_at
2607:5300:203:1797::53,,16276,OVH SAS,CA,Thornhill,,i/o timeout,,0.00,2023-03-07T13:47:06Z,2020-07-15T09:26:35Z
199.255.137.34,,31863,DACEN-2,US,,dnsmasq-pi-hole-2.81,,false,1.00,2020-07-15T09:33:33Z,2020-07-15T09:33:33Z
103.112.162.165,ip-103-112-162-165.cloudteknologinusantara.co.id.,137331,PT Cloud Teknologi Nusantara,ID,Jakarta,,i/o timeout,,0.00,2023-03-02T20:45:47Z,2020-07-15T11:27:37Z
103.133.222.202,ip-103-133.222-202.cloudteknologinusantara.co.id.,137331,PT Cloud Teknologi Nusantara,ID,Jakarta,,i/o timeout,,0.00,2023-02-09T22:29:32Z,2020-07-15T11:27:50Z
82.146.26.2,hst-26-2.medicom.bg.,31435,Medicom Bulgaria Ood,BG,Sofia,,,true,1.00,2020-07-15T19:01:47Z,2020-07-15T19:01:47Z
94.236.218.254,254.218.236.94-optic-com.eu.,41946,Petros Ltd.,BG,Varna,,i/o timeout,,0.00,2023-03-04T03:45:05Z,2020-07-15T20:48:36Z
2001:470:2351::1,,6939,HURRICANE,HU,,,i/o timeout,,0.00,2023-03-03T07:47:26Z,2020-07-15T20:48:53Z
2001:470:1f1a:78e::2,tunnel516963-pt.tunnel.tserv1.bud1.ipv6.he.net.,6939,HURRICANE,US,,,i/o timeout,,0.00,2023-03-01T22:45:37Z,2020-07-15T21:29:38Z
185.81.41.81,,44543,Rooyekhat Media Company Ltd,IR,,,i/o timeout,,0.00,2023-03-08T22:47:55Z,2020-07-16T12:54:15Z
103.209.52.250,,136174,The Professional Communications Pvt Ltd,PK,Mansehra,,i/o timeout,,0.00,2023-03-02T22:47:07Z,2020-07-16T13:28:38Z
119.160.80.164,host-164-net-80-160-119.mobilinkinfinity.net.pk.,45669,PMCL /LDI IP TRANSIT,PK,,,i/o timeout,,0.75,2021-05-03T22:25:52Z,2020-07-16T13:30:06Z
8.8.8.8,dns.google.,15169,GOOGLE,US,,,,true,1.00,2022-04-17T08:03:50Z,2020-07-16T14:19:04Z
194.27.192.6,,15843,Galatasaray Universitesi,TR,,,REFUSED for example.com,,0.00,2023-03-02T20:44:44Z,2020-07-16T15:08:39Z
109.205.112.9,ns1.scopesky.com.,50597,"ScopeSky for communications, internet and technology services LLC",IQ,Al Yarmuk,9.11.4-P2-RedHat-9.11.4-26.P2.el7_9.7,REFUSED for example.com,,0.00,2023-02-26T07:47:42Z,2020-07-17T16:11:08Z
200.37.71.3,dns.tsi.com.pe.,6147,Telefonica del Peru S.A.A.,PE,Lima,usar fpdns para obtener la version,Unexpected result for wikileaks.org: {[[195 35 109 44] [195 35 109 53] [141 105 65 113] [141 105 69 239] [185 165 168 41]]},,0.88,2021-01-10T13:29:09Z,2020-07-17T20:09:50Z
177.91.255.10,ns1.cvperu.pe.,263224,EMPRESA DE TELECOMUNICACIONES MULTIMEDIA ALFA,PE,Lima,,i/o timeout,,0.00,2021-09-03T13:47:32Z,2020-07-17T20:12:02Z
2a02:2970:1002::18,dns2.digitalcourage.de.,43847,NbIServ,DE,,,,true,0.83,2023-03-03T05:46:36Z,2020-07-17T22:20:28Z
91.239.100.100,anycast.censurfridns.dk.,198794,Thomas Steen Rasmussen,DK,,,i/o timeout,,0.00,2022-12-16T00:07:23Z,2020-07-17T22:21:06Z
89.233.43.71,unicast.censurfridns.dk.,3308,Telia Company AB,SE,,,i/o timeout,,0.00,2023-03-05T14:46:08Z,2020-07-17T22:21:09Z
2a01:4f8:151:34aa::198,dnsforge.de.,24940,Hetzner Online GmbH,DE,,,,true,0.99,2023-03-09T21:47:21Z,2020-07-17T22:21:13Z
2a01:4f8:c0c:1e44::1,,24940,Hetzner Online GmbH,DE,,,i/o timeout,,0.00,2022-12-24T18:06:55Z,2020-07-18T11:52:30Z
78.46.191.77,static.77.191.46.78.clients.your-server.de.,24940,Hetzner Online GmbH,DE,,,i/o timeout,,0.00,2021-09-10T03:43:52Z,2020-07-18T11:58:44Z
210.2.4.8,,24151,China Internet Network Infomation Center,CN,,,i/o timeout,,0.00,2023-01-13T07:29:16Z,2020-07-19T10:31:11Z
72.139.50.226,rapideyeconsulting.ca.,812,ROGERS-COMMUNICATIONS,CA,Barrie,,i/o timeout,,0.00,2022-12-23T13:05:25Z,2020-07-19T19:32:12Z
208.67.222.222,resolver1.opendns.com.,36692,OPENDNS,US,Wright City,,,true,1.00,2023-03-05T23:46:46Z,2020-07-20T07:20:12Z
180.211.219.10,,45588,"Bangladesh Telecommunications Company Limited (BTCL), Nationwide PSTN Operator and Data and ",BD,Narsingdi,,i/o timeout,,0.00,2021-05-03T22:24:27Z,2020-07-20T12:31:01Z
80.179.155.145,80.179.155.145.static.hosting.spd.co.il.,12400,Partner Communications Ltd.,IL,Netanya,,i/o timeout,,0.00,2023-01-09T13:06:50Z,2020-07-21T17:42:51Z
178.63.45.130,sv01.mirrors.itworxx.de.,24940,Hetzner Online GmbH,DE,,,i/o timeout,,0.00,2022-12-24T18:07:21Z,2020-07-21T20:59:24Z
103.78.215.212,,131111,PT Mora Telematika Indonesia,ID,Bogor,,i/o timeout,,0.00,2022-04-13T08:01:04Z,2020-07-22T02:19:30Z
180.76.76.76,public-dns-a.baidu.com.,38365,"Beijing Baidu Netcom Science and Technology Co., Ltd.",CN,,baidu dns,Unexpected result for wikileaks.org: {[[173 244 209 150]]},,0.19,2023-02-20T02:45:31Z,2020-07-22T07:08:27Z
2a01:4f8:200:1235::130,,24940,Hetzner Online GmbH,DE,,,i/o timeout,,0.00,2023-02-25T20:46:45Z,2020-07-22T10:06:10Z
80.80.80.80,,60679,Freedom Registry BV,NL,,,i/o timeout,,0.00,2023-04-20T15:41:40Z,2020-07-22T16:56:39Z
35.154.194.233,ec2-35-154-194-233.ap-south-1.compute.amazonaws.com.,16509,AMAZON-02,IN,Mumbai,,i/o timeout,,0.00,2022-12-24T18:06:40Z,2020-07-22T19:41:00Z
15.207.21.120,ec2-15-207-21-120.ap-south-1.compute.amazonaws.com.,16509,AMAZON-02,IN,Mumbai,,i/o timeout,,0.00,2021-05-03T22:24:17Z,2020-07-22T19:41:53Z
103.129.221.226,ip226.221.129.103.in-addr.arpa.unknwn.cloudhost.asia.,138062,PT. Awan Kilat Semesta,ID,,Infotek Public DNS Resolver public-dns.infotek.net.id [validator] With DNSSEC & APJII Content Filter - http://infotek.net.id/dns/,,true,0.95,2022-02-08T08:09:20Z,2020-07-24T11:00:41Z
2001:470:2351:11::1,,6939,HURRICANE,HU,,,i/o timeout,,0.00,2022-12-24T13:05:49Z,2020-07-24T19:33:19Z
203.81.75.37,,9988,Myanma Posts and Telecommunications,MM,Yangon,,i/o timeout,,0.00,2023-01-12T13:29:22Z,2020-07-28T16:27:42Z
45.250.253.222,,396356,LATITUDE-SH,US,New York,,i/o timeout,,0.00,2023-03-04T10:46:31Z,2020-07-29T14:41:49Z
172.104.60.240,li1640-240.members.linode.com.,63949,"Linode, LLC",SG,Singapore,,connection refused,,0.00,2021-09-02T07:46:43Z,2020-07-30T04:44:37Z
139.99.74.182,,16276,OVH SAS,SG,,,i/o timeout,,0.00,2023-03-10T06:48:05Z,2020-07-30T07:17:31Z
103.29.68.118,li2110-118.members.linode.com.,63949,"Linode, LLC",JP,Tokyo,9.16.29,Unexpected result for rotten.com: {[[0 0 0 0]]},,0.00,2022-12-03T05:47:58Z,2020-07-30T07:17:50Z
161.200.65.9,,3839,Chulalongkorn University,TH,,,Unexpected result for example.com: NXDOMAIN,,0.00,2022-12-22T13:07:12Z,2020-07-30T07:25:46Z
15.206.75.44,ec2-15-206-75-44.ap-south-1.compute.amazonaws.com.,16509,AMAZON-02,IN,Mumbai,,i/o timeout,,0.00,2023-03-04T10:45:57Z,2020-07-30T20:04:34Z
189.125.18.5,5.18.125.189.static.impsat.net.br.,3549,LVLT-3549,BR,Mandirituba,,Unexpected result for wikileaks.org: {[[195 35 109 53] [141 105 65 113] [195 35 109 44] [185 165 168 41]]},,0.00,2021-09-01T23:44:41Z,2020-07-31T13:19:05Z
104.171.122.67,,31863,DACEN-2,US,,,i/o timeout,,0.00,2023-03-09T02:47:04Z,2020-08-01T17:22:41Z
118.179.80.122,,23956,AmberIT Limited,BD,Dhaka,,i/o timeout,,0.00,2023-03-02T22:47:06Z,2020-08-01T20:11:07Z
205.210.107.165,,62900,COLOMX-LLC,US,San Jose,,connection refused,,0.00,2021-06-29T07:10:28Z,2020-08-05T06:22:49Z
46.105.55.84,core4.evangelizo.org.,16276,OVH SAS,FR,,dnsmasq-2.62,,false,0.81,2023-03-04T22:44:55Z,2020-08-05T14:42:09Z
159.192.137.80,,131090,"CAT TELECOM Public Company Ltd,CAT",TH,Kamphaeng Phet,,i/o timeout,,0.00,2022-02-23T10:07:29Z,2020-08-06T15:02:19Z
103.123.226.10,,138296,Juweriyah Networks Private Limited,IN,Mumbai,PowerDNS Authoritative Server 3.3.3 (jenkins@autotest.powerdns.com built 20161031213210 mockbuild@),,false,0.68,2021-02-13T00:03:15Z,2020-08-07T17:09:02Z
122.155.197.60,zm-mta01.mail.go.th.,9335,CAT Telecom Public Company Limited,TH,,,i/o timeout,,0.00,2023-02-28T06:46:19Z,2020-08-08T09:45:45Z
86.53.112.126,,8190,MDNX,GB,,,i/o timeout,,0.00,2023-03-05T14:44:53Z,2020-08-08T20:05:01Z
62.134.17.82,62-134-17-82.business.static.de.bt.net.,5400,British Telecommunications PLC,GB,,,i/o timeout,,0.00,2021-10-08T08:03:18Z,2020-08-08T20:05:45Z
195.243.214.4,,3320,Deutsche Telekom AG,DE,Duisburg,,i/o timeout,,0.00,2023-03-07T13:46:10Z,2020-08-08T20:06:24Z
37.153.202.186,rt202bb153-37-186.routit.net.,28685,Routit BV,NL,'t Harde,,,false,0.91,2023-03-07T13:46:24Z,2020-08-08T20:16:31Z
193.239.186.71,provisioning-glashelder.plinq.nl.,35224,PLINQ BV,NL,,,connection refused,,0.00,2023-02-28T15:47:17Z,2020-08-08T20:17:33Z
203.89.226.24,rbs1.globalcenter.net.au.,9328,DATACOM SYSTEMS AU PTY LTD,AU,,,i/o timeout,,0.00,2023-02-28T18:47:25Z,2020-08-08T20:29:46Z
203.89.226.26,mdbs2.globalcenter.net.au.,9328,DATACOM SYSTEMS AU PTY LTD,AU,Melbourne,,i/o timeout,,0.00,2022-04-19T07:03:42Z,2020-08-08T20:29:49Z
193.252.10.2,laubervilliers-656-1-33-2.w193-252.abo.wanadoo.fr.,3215,Orange,FR,Aix-en-Provence,,i/o timeout,,0.00,2023-03-08T11:47:07Z,2020-08-08T20:33:06Z
208.89.131.199,tgns2.iristel.net.,33164,AS-IRISTEL,CA,,None of your business,,true,0.12,2022-02-05T18:09:19Z,2020-08-08T20:49:34Z
66.159.120.158,,5690,VIANET-NO,CA,Iroquois Falls,,i/o timeout,,0.00,2023-03-01T22:46:47Z,2020-08-08T20:49:44Z
216.187.93.250,,54643,IDIGITAL,CA,Vancouver,,i/o timeout,,0.00,2023-03-02T10:46:17Z,2020-08-08T20:52:58Z
66.199.45.225,,23498,CDSI,CA,Etobicoke,dnsmasq-2.55,,true,0.01,2021-09-01T12:45:40Z,2020-08-08T20:56:33Z
66.209.53.88,unallocated-static.rogers.com.,30147,ROGERS-COMMUNICATIONS,CA,Barrie,,,false,1.00,2023-03-02T03:46:42Z,2020-08-08T21:01:14Z
177.131.114.86,177-131-114-86.acessoline.net.br.,262391,ACESSOLINE TELECOMUNICACOES LTDA,BR,Chapecó,,i/o timeout,,0.58,2022-02-17T13:08:45Z,2020-08-08T21:03:35Z
2001:4860:4860::8844,dns.google.,15169,GOOGLE,US,,,,true,0.94,2023-02-09T22:31:57Z,2020-08-09T19:00:20Z
161.35.198.1,,14061,DIGITALOCEAN-ASN,DE,Frankfurt am Main,,connection refused,,0.00,2023-03-05T23:47:06Z,2020-08-09T19:03:19Z
2a03:b0c0:3:f0::157:2000,,14061,DIGITALOCEAN-ASN,DE,Frankfurt am Main,,i/o timeout,,0.00,2023-03-01T22:46:47Z,2020-08-09T19:03:19Z
31.24.200.4,dns-fw2.baharnet.ir.,24631,Tose'h Fanavari Ertebabat Pasargad Arian Co. PJS,IR,Tehran,[UPDATED],Unexpected result for wikileaks.org: {[[10 10 34 36]]},,0.00,2023-02-25T21:47:26Z,2020-08-10T08:56:33Z
200.46.199.56,56.199.46.200.psinetpa.net.,21599,Cable Onda,PA,Panama City,,i/o timeout,,0.76,2021-05-03T22:26:08Z,2020-08-11T00:55:04Z
190.124.17.162,address-190-124-17-162.metronethn.com.,262262,METRONET,HN,Ciudad Choluteca,,i/o timeout,,0.00,2022-12-24T13:05:49Z,2020-08-11T01:30:43Z
45.173.200.10,,267831,INVERSIONES EN TELECOMUNICACIONES DIGITALES S.A.C,PE,Jauja,9.11.4-P2-RedHat-9.11.4-26.P2.el7_9.9,,true,0.39,2022-04-07T09:17:35Z,2020-08-11T01:32:33Z
200.115.141.136,136-IPA.141.115.200.in-addr.arpa.,21599,Cable Onda,PA,Panama City,,i/o timeout,,0.00,2023-02-27T14:48:08Z,2020-08-11T01:34:07Z
190.105.152.28,28.152.105.190.ptpanama.com.,52337,COMUNICACIONES TASION,PA,David,,i/o timeout,,0.00,2022-12-24T13:05:20Z,2020-08-11T01:34:19Z
201.144.40.139,static.customer-201-144-40-139.uninet-ide.com.mx.,8151,Uninet S.A. de C.V.,MX,Zacatecas City,,i/o timeout,,0.00,2021-09-01T14:46:19Z,2020-08-11T01:54:59Z
190.109.222.210,,23383,METRORED S.A. DE C.V.,HN,Tegucigalpa,,i/o timeout,,0.00,2023-04-21T12:41:39Z,2020-08-11T13:27:37Z
190.11.225.2,ns1.psinet.hn.,27923,"COMPANIA DE TELEVISION VIA SATELITE, S.A. TEVISAT S.A.",HN,La Ceiba,,,false,1.00,2023-03-07T13:46:35Z,2020-08-11T13:27:43Z
109.74.194.20,resolver03.london.linode.com.,63949,"Akamai Technologies, Inc.",GB,London,,connection refused,,0.00,2023-03-05T23:47:06Z,2020-08-11T13:43:03Z
142.77.2.36,cache02.ca-dns.net.,701,UUNET,US,,,Unexpected result for wikileaks.org: {[[195 35 109 44] [185 165 168 41] [195 35 109 53] [141 105 65 113]]},,0.00,2021-09-03T16:44:50Z,2020-08-11T13:44:22Z
142.77.2.85,cache03.ca-dns.net.,701,UUNET,US,,,,false,0.18,2021-09-24T23:00:58Z,2020-08-11T13:44:24Z
148.233.151.8,,28403,"RadioMovil Dipsa, S.A. de C.V.",MX,Coatzacoalcos,Nominum Vantio CacheServe 7.3.0.2,REFUSED for example.com,,0.00,2022-04-22T08:04:11Z,2020-08-11T13:46:02Z
200.29.96.24,dns5.emcali.net.co.,10299,EMPRESAS MUNICIPALES DE CALI E.I.C.E. E.S.P.,CO,Santiago de Cali,Nominum Vantio CacheServe 7.3.0.2,REFUSED for example.com,,0.00,2023-03-02T03:45:16Z,2020-08-11T14:03:34Z
213.251.133.164,ks31884.kimsufi.com.,16276,OVH SAS,FR,,,i/o timeout,,0.00,2022-03-13T07:18:50Z,2020-08-11T14:20:02Z
165.98.138.194,host194-138-98-165.tigobusiness.com.ni.,27742,Amnet Telecomunicaciones S.A.,NI,Managua,9.11.4-P2-RedHat-9.11.4-9.P2.el7,REFUSED for example.com,,0.00,2022-12-06T21:48:32Z,2020-08-11T14:26:56Z
190.108.85.3,,28032,INTERNEXA PERU S.A,PE,Lima,,connection refused,,0.00,2023-03-01T00:47:04Z,2020-08-11T14:43:52Z
190.211.104.93,wlesca2.coopelesca.co.cr.,262145,Cooperativa de Electrificacion Rural de San Carlos R.L. Coopelesca R.L.,CR,Alpes,,i/o timeout,,0.00,2022-12-17T08:08:08Z,2020-08-11T15:44:23Z
45.55.147.169,usdns2.hideipvpn.com.,14061,DIGITALOCEAN-ASN,US,Clifton,SmartDNS 1.0.1,,false,0.98,2023-03-07T13:46:21Z,2020-08-12T01:12:21Z
194.179.1.100,100.red-194-179-1.static.ccgg.telefonica.net.,3352,Telefonica De Espana S.a.u.,ES,,,i/o timeout,,0.00,2023-02-08T23:32:57Z,2020-08-13T17:31:14Z
68.87.68.162,nrcns.s3woodstock.ga.atlanta.comcast.net.,7922,COMCAST-7922,US,Atlanta,,i/o timeout,,0.00,2023-03-02T20:44:53Z,2020-08-13T17:39:28Z
216.106.184.6,ns2.ststelecom.com.,29877,STS-TELECOM-AS-1,US,,,connection refused,,0.00,2021-09-02T12:47:00Z,2009-05-15T14:49:23Z
68.87.76.178,nrcns.sanjose.ca.sanfran.comcast.net.,7922,COMCAST-7922,US,Sacramento,,i/o timeout,,0.00,2022-08-25T10:24:57Z,2020-08-13T17:40:20Z
68.87.76.182,cns.sanjose.ca.sanfran.comcast.net.,7922,COMCAST-7922,US,Sacramento,,i/o timeout,,0.00,2022-08-09T10:24:11Z,2020-08-13T17:40:23Z
68.87.77.130,nrcns.westlandrdc.mi.michigan.comcast.net.,7922,COMCAST-7922,US,Detroit,,i/o timeout,,0.00,2022-04-11T13:03:52Z,2020-08-13T17:40:26Z
68.87.77.134,cns.westlandrdc.mi.michigan.comcast.net.,7922,COMCAST-7922,US,Detroit,,i/o timeout,,0.00,2023-03-05T14:45:51Z,2020-08-13T17:40:27Z
190.109.224.227,static-190-109-224-227.redcotel.bo.,52495,Cotel Ltda.,BO,La Paz,,,false,0.65,2022-03-16T07:18:53Z,2020-08-13T20:20:05Z
200.119.192.58,mail.agrosem-sa.com.,25620,COTAS LTDA.,BO,Santa Cruz,,connection refused,,0.00,2022-12-22T13:07:11Z,2020-08-13T20:20:15Z
200.87.195.70,,6568,Entel S.A. - EntelNet,BO,Santa Cruz,,connection refused,,0.00,2023-02-27T23:47:16Z,2020-08-13T20:20:29Z
200.105.253.170,ftth-200-105-253-170.uio.celerity.ec.,22724,PUNTONET S.A.,EC,Quito,,i/o timeout,,0.00,2022-12-24T17:06:17Z,2020-08-13T20:22:24Z
164.42.183.3,,16649,IUPR-AS,PR,,,i/o timeout,,0.00,2022-04-07T10:15:07Z,2020-08-13T20:27:20Z
196.3.10.222,,18895,NUSTREAM-COMMUNICATIONS,PR,,,i/o timeout,,0.00,2023-03-01T00:46:14Z,2020-08-13T20:27:26Z
24.48.219.154,,14638,LCPRL,PR,San German,,i/o timeout,,0.61,2023-03-07T13:46:21Z,2020-08-13T20:27:30Z
76.72.248.34,,30526,NEPTUNO-NET,PR,San Juan,,i/o timeout,,0.00,2023-02-28T06:46:19Z,2020-08-13T20:27:33Z
136.145.23.3,,5786,UPRENET,PR,Bayamón,,i/o timeout,,0.00,2023-03-04T14:46:39Z,2020-08-13T20:27:35Z
64.247.161.186,,11992,CENTENNIAL,PR,San Juan,,i/o timeout,,0.00,2021-05-03T22:25:57Z,2020-08-13T20:27:37Z
69.24.197.9,,21559,OSNET,PR,Bayamón,,i/o timeout,,0.00,2023-03-07T13:47:51Z,2020-08-13T20:27:41Z
199.116.57.181,199-116-57-181.ip-solutions.us.,39963,IP-SOLUTIONS,PR,,,i/o timeout,,0.30,2022-04-19T07:02:13Z,2020-08-13T20:27:46Z
74.120.24.129,,39963,IP-SOLUTIONS,PR,,,i/o timeout,,0.50,2021-11-29T07:30:55Z,2020-08-13T20:27:48Z
74.120.24.81,,39963,IP-SOLUTIONS,PR,,,i/o timeout,,0.33,2022-12-24T07:05:23Z,2020-08-13T20:27:49Z
186.160.127.29,transfer.nextel.com.pe.,21575,ENTEL PERU S.A.,PE,,,connection refused,,0.00,2023-01-10T13:08:00Z,2020-08-13T20:50:22Z
178.32.49.202,ip202.ip-178-32-49.eu.,16276,OVH SAS,GB,,,SERVFAIL for example.com,,0.00,2023-04-20T15:41:30Z,2020-08-13T21:22:27Z
199.85.127.20,,397213,SECURITYSERVICES,US,,,,true,1.00,2023-03-02T01:46:49Z,2020-08-13T22:15:56Z
64.6.64.6,rec1pubns1.ultradns.net.,19905,SECURITYSERVICES,US,,,,true,1.00,2023-03-10T06:48:02Z,2020-08-13T22:15:59Z
64.6.65.6,rec1pubns2.ultradns.net.,397215,SECURITYSERVICES,US,,,,true,1.00,2023-03-02T01:46:39Z,2020-08-13T22:16:00Z
50.116.17.96,li601-96.members.linode.com.,63949,"Akamai Technologies, Inc.",US,Richardson,,connection refused,,0.00,2023-03-02T20:44:44Z,2020-08-13T22:16:33Z
66.70.228.164,ip164.ip-66-70-228.net.,16276,OVH SAS,CA,,,i/o timeout,,0.00,2022-03-28T07:19:03Z,2020-08-13T22:16:34Z
2607:5300:203:439c::102,,16276,OVH SAS,CA,Thornhill,,i/o timeout,,0.00,2023-04-20T15:41:41Z,2020-08-13T22:16:44Z
2001:19f0:6401:b3d:5400:2ff:fe5a:fb9f,,20473,AS-CHOOPA,US,Dallas,,i/o timeout,,0.00,2023-03-04T03:44:54Z,2020-08-13T22:16:46Z
149.56.184.112,ns.ca.tilde.club.,16276,OVH SAS,CA,Montreal,[hidden],,false,0.44,2022-02-28T07:08:42Z,2020-08-13T22:16:59Z
2607:5300:61:c67::11,ns.ca.tilde.club.,16276,OVH SAS,CA,,[hidden],,false,0.18,2022-01-11T13:09:29Z,2020-08-13T22:17:00Z
62.210.180.71,62-210-180-71.rev.poneytelecom.eu.,12876,Online S.a.s.,FR,Taverny,,i/o timeout,,0.00,2023-03-09T06:48:05Z,2020-08-13T22:17:17Z
2001:bc8:32d7:307::301,,12876,Online S.a.s.,FR,,,i/o timeout,,0.00,2023-03-12T11:45:45Z,2020-08-13T22:17:20Z
2604:a880:0:1010::b:4001,,14061,DIGITALOCEAN-ASN,US,New York,[hidden],,true,0.91,2023-03-04T10:46:33Z,2020-08-13T22:17:24Z
193.226.61.1,tag.euroweb.ro.,6663,Euroweb Romania S.R.L.,RO,Bucharest,,,false,1.00,2023-03-01T22:45:48Z,2020-08-14T00:34:13Z
193.231.236.25,dns-cache-1.rdsnet.ro.,8708,RCS & RDS,RO,,,i/o timeout,,0.00,2023-03-05T14:45:02Z,2020-08-14T00:36:42Z
82.77.137.242,static-82-77-137-242.severin.rdsnet.ro.,8708,RCS & RDS,RO,Craiova,dnsmasq-2.45,,true,0.78,2023-03-02T10:46:31Z,2020-08-14T00:36:45Z
200.85.0.107,services2.telemovil.net.,17079,Telemovil El Salvador S.A.,SV,San Salvador,,connection refused,,0.00,2023-03-09T08:44:51Z,2020-08-14T15:58:46Z
213.32.68.137,137.ip-213-32-68.eu.,16276,OVH SAS,FR,,PowerDNS Authoritative Server 4.1.1,REFUSED for example.com,,0.00,2023-03-04T03:44:56Z,2020-08-14T19:09:30Z
109.70.207.80,,49979,LA Wireless Srl,IT,Como,,i/o timeout,,0.00,2022-12-27T21:06:18Z,2020-08-14T19:26:26Z
109.73.88.54,host-54-88-73-109.connesi.it.,15605,Connesi s.p.a.,IT,Sansepolcro,,i/o timeout,,0.00,2023-01-07T09:07:23Z,2020-08-14T19:26:28Z
2.228.121.163,mail.conadfo.it.,12874,Fastweb,IT,Cesenatico,,REFUSED for example.com,,0.00,2022-12-17T07:06:41Z,2020-08-14T19:26:38Z
212.19.96.2,dns.leonet.it.,15691,Leonet4cloud srl,IT,Empoli,9.11.3,,false,0.98,2023-03-01T00:47:12Z,2020-08-14T19:26:42Z
212.43.98.12,ip98-12.quipo.net.,21034,Micso Srl,IT,Caramanico Terme,,no route to host,,0.00,2022-08-21T10:27:23Z,2020-08-14T19:26:43Z
213.156.49.106,ns.unisal.it.,12874,Fastweb,IT,Bresso,,,false,0.67,2023-03-01T18:45:26Z,2020-08-14T19:26:52Z
62.101.94.7,62-101-94-7.ip.fastwebnet.it.,12874,Fastweb,IT,Ferrara di Monte Baldo,,i/o timeout,,0.00,2023-03-07T13:46:12Z,2020-08-14T19:27:02Z
62.85.160.206,ns1.aconet.it.,15404,COLT Technology Services Group Limited,IT,,,REFUSED for example.com,,0.00,2023-03-05T23:46:52Z,2020-08-14T19:27:16Z
62.85.160.208,ns2.aconet.it.,15404,COLT Technology Services Group Limited,IT,,,REFUSED for example.com,,0.00,2022-01-14T08:09:23Z,2020-08-14T19:27:17Z
62.94.56.3,ip-56-3.sn1.clouditalia.com.,15589,Irideos S.p.A.,IT,L’Aquila,,i/o timeout,,0.00,2023-03-02T20:45:45Z,2020-08-14T19:27:26Z
88.149.193.46,88-149-193-46.v4.ngi.it.,35612,EOLO S.p.A.,IT,Curno,,i/o timeout,,0.00,2023-01-07T07:06:56Z,2020-08-14T19:27:35Z
93.91.140.127,h127-ipv4-93-91-140.mynet.it.,31263,Mynet S.r.l.,IT,Imola,,i/o timeout,,0.00,2023-03-04T14:47:36Z,2020-08-14T19:28:01Z
109.73.90.205,host-205-90-73-109.connesi.it.,15605,Connesi s.p.a.,IT,Bastardo,,i/o timeout,,0.00,2022-12-02T04:47:22Z,2020-08-14T19:28:07Z
37.97.12.144,37.97.12.144.dynamic.altibox.net.,29695,Altibox AS,DK,Thisted,,i/o timeout,,0.00,2021-12-27T09:29:10Z,2020-08-15T18:05:19Z
190.64.66.218,r190-64-66-218.su-static.adinet.com.uy.,6057,Administracion Nacional de Telecomunicaciones,UY,Montevideo,,i/o timeout,,0.00,2023-02-13T18:28:53Z,2020-08-15T23:16:15Z
200.40.228.114,dns1.naral.com.uy.,6057,Administracion Nacional de Telecomunicaciones,UY,Aguada,,i/o timeout,,0.00,2023-03-10T00:45:05Z,2020-08-15T23:16:19Z
200.40.255.101,r200-40-255-101.static.adinet.com.uy.,6057,Administracion Nacional de Telecomunicaciones,UY,Montevideo,,connection refused,,0.00,2023-04-20T15:41:47Z,2020-08-15T23:16:30Z
203.218.101.172,pcd311172.netvigator.com.,4760,HKT Limited,HK,Central,,i/o timeout,,0.00,2023-03-09T21:48:12Z,2020-08-16T12:32:16Z
159.134.248.17,ns2.eircom.net.,5466,Eir Broadband,IE,Loughrea,,i/o timeout,,0.00,2023-03-01T16:45:02Z,2020-08-17T00:18:31Z
194.125.133.10,ann.indigo.ie.,5466,Eir Broadband,IE,Finglas,,i/o timeout,,0.00,2022-03-28T07:19:02Z,2020-08-17T00:27:33Z
62.40.32.33,dns1.o2.ie.,13280,Three Ireland (Hutchison) limited,IE,Dublin,O2 Ireland DNS,SERVFAIL for wikileaks.org,,0.55,2023-03-01T05:46:03Z,2020-08-17T00:27:40Z
85.88.19.10,,33984,Surfplanet GmbH,DE,Korschenbroich,,i/o timeout,,0.00,2023-03-01T00:46:57Z,2020-08-17T05:33:47Z
85.88.19.11,ns3.x-ns.de.,33984,Surfplanet GmbH,DE,Korschenbroich,,i/o timeout,,0.00,2023-03-05T14:46:08Z,2020-08-17T05:35:00Z
51.75.36.43,,16276,OVH SAS,FR,,,i/o timeout,,0.00,2023-03-07T13:47:05Z,2020-08-17T11:27:14Z
51.83.147.174,ip174.ip-51-83-147.eu.,16276,OVH SAS,FR,,,i/o timeout,,0.00,2022-12-24T13:05:49Z,2020-08-17T11:27:17Z
109.123.19.5,cpe-19-5.customer.krs.net.,58056,siaIT d.o.o.,SI,Vuzenica,,,false,0.77,2022-12-29T18:06:18Z,2020-08-17T19:21:39Z
164.8.135.7,,2107,ARNES,SI,,,i/o timeout,,0.00,2021-09-29T18:01:53Z,2020-08-17T19:21:40Z
193.77.138.83,mail.notarka-vidmar.net.,5603,"Telekom Slovenije, d.d.",SI,Ljutomer,,i/o timeout,,0.00,2021-09-25T22:02:10Z,2020-08-17T19:21:43Z
195.250.58.10,ns4.actual-it.net.,39320,ACTUAL I.T. d.d.,SI,,Microsoft DNS 6.1.7601 (1DB14A66),Unexpected result for example.com: NXDOMAIN,,0.00,2022-12-06T21:47:47Z,2020-08-17T19:21:54Z
137.116.208.102,,8075,MICROSOFT-CORP-MSN-AS-BLOCK,NL,Amsterdam,,i/o timeout,,0.00,2022-02-16T07:08:30Z,2020-08-17T19:34:57Z
185.107.80.84,brabant.deepdns.cryptostorm.net.,43350,NForce Entertainment B.V.,NL,,cryptostorm,SERVFAIL for example.com,,0.11,2022-12-28T00:07:38Z,2020-08-17T19:34:58Z
195.88.203.248,jebv.nl.,51942,EK-Media B.V.,NL,,,i/o timeout,,0.00,2023-02-26T07:49:05Z,2020-08-17T19:35:02Z
195.88.203.251,,51942,EK-Media B.V.,NL,,,i/o timeout,,0.00,2022-04-19T07:02:11Z,2020-08-17T19:35:03Z
213.124.119.218,D57C77DA.static.ziggozakelijk.nl.,33915,Vodafone Libertel B.V.,NL,Maastricht,,i/o timeout,,0.00,2023-03-04T10:45:57Z,2020-08-17T19:35:06Z
23.101.74.156,,8075,MICROSOFT-CORP-MSN-AS-BLOCK,NL,Amsterdam,,i/o timeout,,0.00,2021-09-01T20:46:33Z,2020-08-17T19:35:08Z
37.139.11.137,,14061,DIGITALOCEAN-ASN,NL,Amsterdam,,i/o timeout,,0.00,2022-08-08T08:26:04Z,2020-08-17T19:35:09Z
51.15.98.97,97-98-15-51.instances.scw.cloud.,12876,Online S.a.s.,NL,Amsterdam,,i/o timeout,,0.00,2023-03-08T22:47:55Z,2020-08-17T19:35:10Z
82.148.207.170,82-148-207-170.fiber.unet.nl.,29396,Eurofiber Nederland BV,NL,Almere Stad,,i/o timeout,,0.00,2023-03-04T03:44:54Z,2020-08-17T19:35:11Z
82.196.13.196,nldns1.cactusvpn.com.,14061,DIGITALOCEAN-ASN,NL,Amsterdam,SmartDNS 1.0.1,,false,0.52,2023-03-08T20:48:03Z,2020-08-17T19:35:12Z
87.213.100.113,unlabelled-113-100-213-87.versatel.net.,13127,T-mobile Netherlands B.V.,NL,Delft,dnsmasq-2.55,Unexpected result for wikileaks.org: {[[51 159 197 136] [80 81 248 21]]},,0.25,2023-01-13T14:30:06Z,2020-08-17T19:35:12Z
92.111.212.210,92-111-212-210.static.v4.ziggozakelijk.nl.,33915,Vodafone Libertel B.V.,NL,Amsterdam,,i/o timeout,,0.00,2022-03-22T14:17:23Z,2020-08-17T19:35:18Z
91.229.232.30,,198203,RouteLabel V.O.F.,NL,,,i/o timeout,,0.00,2022-03-06T07:08:54Z,2020-08-17T19:35:21Z
91.229.232.57,,198203,RouteLabel V.O.F.,NL,,,i/o timeout,,0.00,2022-12-24T13:05:49Z,2020-08-17T19:35:21Z
91.229.232.58,,198203,RouteLabel V.O.F.,NL,,,i/o timeout,,0.00,2021-09-07T06:47:33Z,2020-08-17T19:35:22Z
91.229.232.7,,198203,RouteLabel V.O.F.,NL,,,i/o timeout,,0.00,2023-02-28T02:46:13Z,2020-08-17T19:35:22Z
91.229.232.213,,198203,RouteLabel V.O.F.,NL,,,i/o timeout,,0.00,2022-08-08T08:26:33Z,2020-08-17T19:35:33Z
91.229.232.216,insane.homeip.net.,198203,RouteLabel V.O.F.,NL,,,i/o timeout,,0.00,2022-01-16T00:08:23Z,2020-08-17T19:35:34Z