ip_address,name,as_number,as_org,country_code,city,version,error,dnssec,reliability,checked_at,created_at
168.187.161.250,,42781,Zajil International Telecom Company KSCC,KW,Salwa,,,false,1.00,2023-02-25T20:53:17Z,2020-11-22T11:36:20Z
193.33.224.253,,16060,Kuwait Ministry of Finance,KW,,,,false,1.00,2022-08-25T15:51:18Z,2022-08-25T15:51:18Z
195.88.223.73,,49205,Kuwait Petroleum Corporation,KW,Kuwait City,9.11.37,,false,1.00,2023-02-08T23:54:51Z,2022-10-16T16:46:05Z
83.68.167.38,,205554,Kuwait Airways Corp.,KW,,UNKNOWN,,true,1.00,2022-10-26T19:36:42Z,2022-10-26T08:56:21Z
62.215.174.121,,21050,Fast Communication Company Ltd,KW,Kuwait City,,,false,0.91,2023-02-19T17:53:41Z,2022-12-11T09:40:10Z
62.215.64.7,,21050,Fast Communication Company Ltd,KW,Kuwait City,dnsmasq-2.52,,true,0.53,2023-02-19T06:54:35Z,2022-12-24T16:17:19Z
83.96.104.190,,21050,Fast Communication Company Ltd,KW,Kuwait City,,,false,0.20,2023-03-01T05:45:00Z,2023-02-25T03:40:52Z
78.154.247.48,,9155,Quality Net General Trading & Contracting Company,KW,Kuwait City,none,,false,1.00,2023-03-13T12:07:20Z,2023-03-13T12:07:20Z
62.150.77.106,,9155,Quality Net General Trading & Contracting Company,KW,,UNKNOWN,,true,1.00,2023-03-15T09:50:23Z,2023-03-13T19:24:32Z
31.214.7.203,,42961,Mobile Telecommunications Company,KW,,,,false,1.00,2023-03-15T09:51:56Z,2023-03-13T21:44:11Z
84.246.73.7,,39504,KEO International Consultants,KW,,dnsmasq-2.78,,false,1.00,2023-03-15T09:53:35Z,2023-03-14T00:15:44Z
94.128.29.78,,47589,Kuwait Telecommunication Company (Under Association),KW,,,,false,1.00,2023-03-15T09:54:53Z,2023-03-14T02:15:28Z
94.187.170.2,,196921,Wireless Mobile Data Company Shareholding Closed,KW,As Salimiyah,,,false,0.97,2023-03-18T02:55:24Z,2023-03-15T14:27:08Z
83.96.104.7,,21050,Fast Communication Company Ltd,KW,Kuwait City,,,false,0.88,2023-08-17T21:51:34Z,2023-03-19T01:56:56Z
