ip_address,name,as_number,as_org,country_code,city,version,error,dnssec,reliability,checked_at,created_at
209.124.101.114,ip-101-114.amnet.com.ni.,27742,Amnet Telecomunicaciones S.A.,NI,,dnsmasq-2.84rc2,,false,1.00,2022-10-26T08:08:14Z,2022-10-26T08:08:14Z
209.124.106.181,ray.credimax.com.,27742,Amnet Telecomunicaciones S.A.,NI,Managua,,,false,1.00,2022-12-06T22:03:08Z,2022-11-18T17:12:55Z
190.106.2.103,static-190-106-2-103.alfanumeric.com.ni.,19447,ALFANUMERIC,NI,Managua,,,false,0.63,2022-12-06T23:53:25Z,2022-11-27T22:37:26Z
161.0.62.217,host-217-62-0-161.ibw.com.ni.,25607,IBW Communications,NI,Managua,,,false,1.00,2022-12-06T23:54:05Z,2022-11-29T07:28:50Z
200.62.96.39,39-96-62-200.enitel.net.ni.,14754,Telgua,NI,,,,false,1.00,2023-02-09T00:30:38Z,2022-12-04T16:19:16Z
186.1.41.26,static-186-1-41-26.ideay.net.ni.,18840,EQUIPOS Y SISTEMAS S.A.,NI,Managua,,,false,0.85,2023-02-17T05:15:12Z,2022-12-16T01:17:55Z
190.212.138.62,62.138.212.190.static.enitel.net.ni.,14754,Telgua,NI,Managua,,,true,0.37,2023-02-19T06:07:17Z,2022-12-22T14:44:54Z
165.98.68.126,host126-68-98-165.tigobusiness.com.ni.,28036,Telefonia Celular de Nicaragua SA.,NI,Managua,,,false,0.59,2023-02-19T06:07:25Z,2022-12-22T20:14:11Z
186.1.29.134,static-186-1-29-134.ideay.net.ni.,18840,EQUIPOS Y SISTEMAS S.A.,NI,Managua,,,false,1.00,2023-03-13T04:44:56Z,2023-03-13T01:04:59Z
190.106.27.204,static-190-106-27-204.alfanumeric.com.ni.,19447,ALFANUMERIC,NI,,,,false,1.00,2023-03-13T03:49:36Z,2023-03-13T03:49:36Z
186.1.5.133,static-186-1-5-133.ideay.net.ni.,18840,EQUIPOS Y SISTEMAS S.A.,NI,Nindiri,,,false,1.00,2023-03-13T06:50:29Z,2023-03-13T06:50:29Z
191.102.49.167,,263177,METRONET S.A.,NI,,9.8.2rc1-RedHat-9.8.2-0.68.rc1.el6_10.8,,false,1.00,2023-03-13T15:09:05Z,2023-03-13T15:09:05Z
186.1.35.130,static-186-1-35-130.ideay.net.ni.,18840,EQUIPOS Y SISTEMAS S.A.,NI,Managua,Equipos y Sistemas - ns.ideay.net.ni,,false,1.00,2023-03-13T15:19:30Z,2023-03-13T15:19:30Z
190.106.12.226,static-190-106-12-226.alfanumeric.com.ni.,19447,ALFANUMERIC,NI,,,,false,1.00,2023-03-13T15:20:45Z,2023-03-13T15:20:45Z
186.1.3.120,static-186-1-3-120.ideay.net.ni.,18840,EQUIPOS Y SISTEMAS S.A.,NI,Mateare,,,false,1.00,2023-03-15T09:50:38Z,2023-03-13T19:43:14Z
191.98.231.158,static-191-98-231-158.alfanumeric.com.ni.,19447,ALFANUMERIC,NI,Managua,,,false,1.00,2023-03-15T09:52:42Z,2023-03-13T22:50:04Z
186.1.47.215,static-186-1-47-215.ideay.net.ni.,18840,EQUIPOS Y SISTEMAS S.A.,NI,Managua,,,false,1.00,2023-03-15T09:52:47Z,2023-03-13T23:05:54Z
209.124.106.178,static.amnet.com.ni.,27742,Amnet Telecomunicaciones S.A.,NI,Managua,,,false,1.00,2023-03-15T09:53:10Z,2023-03-13T23:39:12Z
190.106.16.210,static-190-106-16-210.alfanumeric.com.ni.,19447,ALFANUMERIC,NI,Chinandega,,,false,1.00,2023-03-14T03:13:29Z,2023-03-14T03:13:29Z
45.170.225.42,host42-225.enatrelpba.gob.ni.,267797,EMPRESA NACIONAL DE TRANSMISION ELECTRICA ENATREL,NI,Managua,,,false,1.00,2023-03-14T04:13:47Z,2023-03-14T04:13:47Z
200.62.105.186,186-105-62-200.enitel.net.ni.,14754,Telgua,NI,,,,false,1.00,2023-03-15T04:47:50Z,2023-03-14T08:29:08Z
161.0.61.117,host-117-61-0-161.ibw.com.ni.,25607,IBW Communications,NI,Tipitapa,,,false,1.00,2023-03-15T04:54:05Z,2023-03-14T18:51:35Z
186.1.43.98,static-186-1-43-98.ideay.net.ni.,18840,EQUIPOS Y SISTEMAS S.A.,NI,Esteli,,,false,1.00,2023-03-15T09:58:30Z,2023-03-14T23:44:18Z
186.1.41.92,static-186-1-41-92.ideay.net.ni.,18840,EQUIPOS Y SISTEMAS S.A.,NI,Managua,,,false,1.00,2023-03-18T02:49:24Z,2023-03-15T04:30:39Z
190.212.182.165,ns.dnp.com.ni.,14754,Telgua,NI,Managua,,,false,1.00,2023-03-18T02:50:12Z,2023-03-15T05:49:16Z
186.1.45.124,static-186-1-45-124.ideay.net.ni.,18840,EQUIPOS Y SISTEMAS S.A.,NI,Managua,,,false,1.00,2023-03-18T02:50:56Z,2023-03-15T06:59:59Z
186.1.32.106,static-186-1-32-106.ideay.net.ni.,18840,EQUIPOS Y SISTEMAS S.A.,NI,Managua,,,false,1.00,2023-03-18T02:51:49Z,2023-03-15T08:29:12Z
186.1.35.243,static-186-1-35-243.ideay.net.ni.,18840,EQUIPOS Y SISTEMAS S.A.,NI,Managua,,,false,0.97,2023-03-18T02:53:25Z,2023-03-15T11:09:51Z
186.1.16.180,static-186-1-16-180.ideay.net.ni.,18840,EQUIPOS Y SISTEMAS S.A.,NI,Managua,,,false,1.00,2023-03-18T02:54:39Z,2023-03-15T13:12:00Z
186.1.44.141,static-186-1-44-141.ideay.net.ni.,18840,EQUIPOS Y SISTEMAS S.A.,NI,Managua,,,false,1.00,2023-03-18T02:56:59Z,2023-03-15T17:25:51Z
186.1.38.84,static-186-1-38-84.ideay.net.ni.,18840,EQUIPOS Y SISTEMAS S.A.,NI,Managua,,,false,1.00,2023-04-05T00:45:39Z,2023-03-16T10:46:35Z
186.1.5.66,static-186-1-5-66.ideay.net.ni.,18840,EQUIPOS Y SISTEMAS S.A.,NI,Nindiri,,,false,0.71,2023-04-21T21:43:51Z,2023-03-16T23:25:37Z
190.124.39.34,static.navega.com.ni.,27742,Amnet Telecomunicaciones S.A.,NI,Managua,dnsmasq-2.78,,false,0.76,2023-04-21T21:46:59Z,2023-03-17T05:00:07Z
190.106.16.58,static-190-106-16-58.alfanumeric.com.ni.,19447,ALFANUMERIC,NI,Chinandega,,,false,0.36,2023-04-21T21:48:44Z,2023-03-17T07:52:30Z
190.106.9.154,static-190-106-9-154.alfanumeric.com.ni.,19447,ALFANUMERIC,NI,,,,false,0.98,2023-04-21T21:49:29Z,2023-03-17T08:59:51Z
190.106.16.154,static-190-106-16-154.alfanumeric.com.ni.,19447,ALFANUMERIC,NI,Chinandega,,,false,1.00,2023-08-12T21:00:11Z,2023-03-18T09:05:35Z
