ip_address,name,as_number,as_org,country_code,city,version,error,dnssec,reliability,checked_at,created_at
103.129.221.226,ip226.221.129.103.in-addr.arpa.unknwn.cloudhost.asia.,138062,PT. Awan Kilat Semesta,ID,,Infotek Public DNS Resolver public-dns.infotek.net.id [validator] With DNSSEC & APJII Content Filter - http://infotek.net.id/dns/,,true,0.95,2022-02-08T08:09:20Z,2020-07-24T11:00:41Z
103.5.148.99,,58387,Badan Pengawas Obat dan Makanan,ID,,,,false,0.07,2023-03-04T14:45:05Z,2020-11-22T11:34:47Z
114.7.193.213,114-7-193-213.resources.indosat.com.,4761,INDOSAT Internet Network Provider,ID,,,,false,0.61,2023-03-11T12:46:20Z,2021-01-30T22:55:36Z
103.15.242.145,,131735,PT Telemedia Network Cakrawala,ID,Medan,,,false,1.00,2021-11-09T18:07:00Z,2021-09-24T04:17:17Z
103.95.40.211,ip-211.40.hsp.net.id.,58495,PT Parsaoran Global Datatrans,ID,Tangerang,,,false,0.52,2021-09-25T00:03:32Z,2021-09-24T06:04:11Z
114.6.227.28,114-6-227-28.resources.indosat.com.,4761,INDOSAT Internet Network Provider,ID,,,,false,1.00,2021-09-24T06:21:01Z,2021-09-24T06:21:01Z
124.40.252.182,host-124-40-252-182.ldp.net.id.,45305,"Lintas Data Prima, PT",ID,Sleman,,,false,0.83,2021-09-24T19:00:53Z,2021-09-24T14:20:05Z
202.180.54.97,host-54-97.panca.net.id.,38145,PT. Panca Dewata Utama,ID,,,,false,0.48,2021-10-24T22:00:32Z,2021-09-24T14:28:23Z
115.124.64.234,,38511,PT Remala Abadi,ID,Kayu Manis,,,false,0.87,2021-09-30T18:02:32Z,2021-09-25T08:16:14Z
115.124.92.166,,38511,PT Remala Abadi,ID,,,,false,0.50,2021-11-09T22:09:38Z,2021-09-25T14:59:32Z
103.150.194.100,ip-100-194.150.103.wjv-1.biznetg.io.,133800,PT Biznet Gio Nusantara,ID,,,,true,1.00,2021-09-26T03:05:05Z,2021-09-26T03:05:05Z
101.255.118.1,,38511,PT Remala Abadi,ID,Paninggilan,,,false,1.00,2021-10-01T14:41:25Z,2021-10-01T14:41:25Z
27.112.79.124,,136052,PT Cloud Hosting Indonesia,ID,,dnsmasq-pi-hole-2.86,,false,1.00,2021-10-01T23:08:35Z,2021-10-01T23:08:35Z
103.143.71.202,,139389,PT. Marawa Transmisi Media,ID,Padang,dnsmasq-pi-hole-2.85,,true,1.00,2021-10-01T23:09:11Z,2021-10-01T23:09:11Z
103.92.104.202,JKT-IP-202.104.92.103.ipnet.co.id.,136109,PT IP NETWORK SOLUSINDO,ID,,dnsmasq-pi-hole-2.80,,false,1.00,2021-10-01T23:10:30Z,2021-10-01T23:10:30Z
116.193.190.164,,136052,PT Cloud Hosting Indonesia,ID,,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:19:28Z,2021-10-01T23:19:28Z
103.144.144.220,,139426,PT Rinjani Citra Solusi,ID,,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:24:03Z,2021-10-01T23:24:03Z
103.120.169.187,host-103-120-169-187.myrepublic.co.id.,63859,PT. Eka Mas Republik,ID,Jakarta,dnsmasq-pi-hole-2.86,,true,1.00,2021-10-01T23:31:46Z,2021-10-01T23:31:46Z
110.139.170.174,,7713,PT Telekomunikasi Indonesia,ID,Balikpapan,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:32:37Z,2021-10-01T23:32:37Z
103.23.20.86,103-23-20-86.isi.cloud.id.,58397,PT Infinys System Indonesia,ID,,dnsmasq-pi-hole-2.83,,false,1.00,2021-10-01T23:43:56Z,2021-10-01T23:43:56Z
202.150.146.133,host133.subnet146.comnet.net.id.,23949,PT Comtronics Systems,ID,Bandung,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:54:45Z,2021-10-01T23:54:45Z
103.123.16.118,103-123-16-118.citrahost.com.,138069,PT CITRAWEB DIGITAL MULTISOLUSI,ID,,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:59:47Z,2021-10-01T23:59:47Z
137.59.13.138,,38500,PT. Cross Network Indonesia,ID,,dnsmasq-pi-hole-2.81,,false,1.00,2021-10-02T00:26:10Z,2021-10-02T00:26:10Z
103.123.17.165,103-123-17-165.citrahost.com.,138069,PT CITRAWEB DIGITAL MULTISOLUSI,ID,,dnsmasq-pi-hole-2.82,,true,1.00,2021-10-02T00:26:22Z,2021-10-02T00:26:22Z
202.150.146.130,host130.subnet146.comnet.net.id.,23949,PT Comtronics Systems,ID,Bandung,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-02T00:35:48Z,2021-10-02T00:35:48Z
103.138.143.36,,138850,Pemerintah Kota Palembang,ID,,dnsmasq-pi-hole-2.80,,false,1.00,2021-10-02T16:36:01Z,2021-10-02T16:36:01Z
34.101.232.79,79.232.101.34.bc.googleusercontent.com.,139190,Google Asia Pacific Pte. Ltd.,ID,Jakarta,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-02T16:41:17Z,2021-10-02T16:41:17Z
103.136.17.5,jkt-1g-upstream.ctn.my.id.,58820,APIK Media Networks,ID,Bandung,dnsmasq-pi-hole-2.86,,false,1.00,2021-10-02T16:45:58Z,2021-10-02T16:45:58Z
202.74.238.195,ip-238-195.jalanet.co.id.,131775,PT. Jupiter Jala Arta,ID,,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-02T17:06:22Z,2021-10-02T17:06:22Z
103.40.120.203,ip-203.120.40.jogjaringan.net.id.,63508,PT DINAMIKA MEDIAKOM,ID,Klaten,dnsmasq-pi-hole-2.81,,false,1.00,2021-10-02T19:09:15Z,2021-10-02T19:09:15Z
103.135.227.32,,138871,PT. Trans Indonesia Superkoridor,ID,Brebes,,,true,1.00,2021-10-06T14:02:17Z,2021-10-03T09:29:56Z
103.76.201.118,,135480,PT. Arjuna Global Teknologi Indonesia,ID,Bogor,,,false,1.00,2021-10-03T10:02:35Z,2021-10-03T10:02:35Z
114.6.74.102,114-6-74-102.resources.indosat.com.,4761,INDOSAT Internet Network Provider,ID,Malang,,,false,0.45,2021-10-06T14:02:24Z,2021-10-03T10:23:02Z
103.3.77.194,194.77.3.103.iconpln.net.id.,9341,PT INDONESIA COMNETS PLUS,ID,,,,false,1.00,2021-10-03T12:24:41Z,2021-10-03T12:24:41Z
202.158.15.146,ip15-146.cbn.net.id.,4787,PT Cyberindo Aditama,ID,Jakarta,,,false,0.47,2021-10-08T08:00:54Z,2021-10-07T08:13:23Z
139.255.25.83,ln-static-139-255-25-83.link.net.id.,9905,Linknet ASN,ID,Jakarta,,,false,0.85,2021-10-08T08:03:25Z,2021-10-07T10:38:11Z
103.56.148.179,ns1.glorydns.com.,55688,PT. Beon Intermedia,ID,,Public Recursive DNS | GloryDNS,,true,1.00,2021-10-08T08:01:56Z,2021-10-07T16:56:47Z
103.155.198.142,,58821,PT Lintas Jaringan Nusantara,ID,Pekalongan,,,false,0.85,2021-11-29T05:28:26Z,2021-10-08T01:51:03Z
58.147.186.158,,24534,PT. Transhybrid Communication,ID,,,,false,1.00,2021-10-16T16:20:33Z,2021-10-16T16:20:33Z
103.106.112.11,,136880,PT. Sumatra Multimedia Solusi,ID,,,,false,0.62,2022-08-25T10:25:02Z,2021-10-18T06:29:40Z
101.255.148.142,,38511,PT Remala Abadi,ID,Jakarta,,,false,1.00,2021-10-18T13:24:31Z,2021-10-18T13:24:31Z
103.130.4.82,,138093,PT. LINTASMAYA MULTI MEDIA,ID,,,,false,0.48,2021-10-24T07:03:23Z,2021-10-21T02:34:59Z
103.102.15.165,ip-103-102-15-165.cloudteknologinusantara.co.id.,137331,Cloud Teknologi Nusantara .CV,ID,,,,false,1.00,2021-10-29T13:07:55Z,2021-10-28T10:31:07Z
58.147.186.10,,24534,PT. Transhybrid Communication,ID,,,,false,0.84,2022-12-20T13:07:07Z,2021-10-29T07:55:03Z
111.67.71.52,IP-71-52.hts.net.id.,45786,PT. Hawk Teknologi Solusi,ID,Cilegon,,,false,0.95,2021-11-29T07:32:11Z,2021-10-30T15:46:22Z
103.106.112.18,,136880,PT. Sumatra Multimedia Solusi,ID,Bandar Lampung,,,true,0.99,2022-04-26T07:03:31Z,2021-11-02T09:09:21Z
203.189.89.153,ip-89.153.tmb.diklat.esdm.go.id.,38765,Departemen Energi dan Sumber Daya Mineral,ID,,,,false,0.61,2021-11-09T22:30:25Z,2021-11-03T04:11:37Z
180.250.252.218,,7713,PT Telekomunikasi Indonesia,ID,Kediri,,,true,1.00,2021-11-09T15:06:18Z,2021-11-03T06:01:19Z
103.107.71.139,,136879,PT. Media Jaringan Indonesia,ID,Yogyakarta,,,false,1.00,2021-11-03T15:18:36Z,2021-11-03T15:18:36Z
8.215.26.147,,45102,"Alibaba US Technology Co., Ltd.",ID,Jakarta,,,true,0.99,2022-01-22T13:08:50Z,2022-01-07T08:13:13Z
103.206.169.139,dnssehat.infotek.net.id.,133838,PT Infotek Global Network,ID,,Infotek Public DNS Resolver public-dns.infotek.net.id [validator] With DNSSEC & APJII Content Filter - http://infotek.net.id/dns/,,true,0.96,2022-02-22T07:12:13Z,2022-01-31T14:01:57Z
103.206.169.141,dns-recursor4.infotek.net.id.,133838,PT Infotek Global Network,ID,,Infotek Public DNS Resolver public-dns.infotek.net.id [validator] With DNSSEC & APJII Content Filter - http://infotek.net.id/dns/,,true,0.99,2022-02-21T13:09:31Z,2022-02-01T00:03:21Z
103.155.26.28,dns2.as141057.net.,141057,PT Fokus Inovasi Faradisa Abadi,ID,,DNSB AS141057 by fastcomedia,,true,0.63,2022-04-22T11:11:06Z,2022-04-01T12:48:30Z
103.107.186.1,,137299,Universitas Malikussaleh,ID,,,,false,0.38,2022-04-22T11:12:25Z,2022-04-06T00:17:55Z
103.47.134.195,ns2.myrepublic.co.id.,63859,PT. Eka Mas Republik,ID,Jakarta,Nominum Vantio CacheServe 7.4.0.1,,false,0.99,2022-12-26T07:07:43Z,2022-04-25T22:33:13Z
111.223.252.27,111-223-252-27.ip.unpad.ac.id.,46044,Universitas Padjadjaran,ID,Bandung,dnsmasq-*.*.*,,false,0.62,2022-08-12T11:26:47Z,2022-04-25T23:00:27Z
202.51.96.5,ns1.solusi.net.id.,17995,PT iForte Global Internet,ID,Jakarta,9.11.26-RedHat-9.11.26-6.el8,,true,0.78,2022-09-03T21:25:58Z,2022-04-25T23:49:54Z
2407:9440:1:5::3,,141626,PT Sandya Sistem Indonesia,ID,,,,false,1.00,2023-02-26T08:55:12Z,2022-08-09T15:41:42Z
103.141.105.231,backbone.perumnas.co.id.,9341,PT INDONESIA COMNETS PLUS,ID,Palangkaraya,9.11.4-P2-RedHat-9.11.4-26.P2.el7_9.9,,false,1.00,2022-08-26T07:31:19Z,2022-08-26T07:31:19Z
103.145.96.209,ns1.kemenkumham.go.id.,139442,KEMENTERIAN HUKUM DAN HAK ASASI MANUSIA,ID,Jakarta,none,,false,1.00,2022-08-26T07:31:40Z,2022-08-26T07:31:40Z
103.145.96.210,ns3.kemenkumham.go.id.,139442,KEMENTERIAN HUKUM DAN HAK ASASI MANUSIA,ID,Jakarta,none,,false,1.00,2022-08-26T07:31:46Z,2022-08-26T07:31:46Z
103.152.5.70,,140427,PT Perkebunan Nusantara IV PTPN IV,ID,,Microsoft DNS 6.1.7601 (1DB15F75),,false,1.00,2022-08-26T07:32:54Z,2022-08-26T07:32:54Z
103.158.23.35,cpserver.7sky.net.id.,141590,PT Tujuh Media Angkasa,ID,Jati,9.11.4-P2-RedHat-9.11.4-26.P2.el7_9.9,,false,1.00,2022-08-26T07:33:24Z,2022-08-26T07:33:24Z
103.239.165.50,ns2.sumselprov.go.id.,131719,Dinas Perhubungan Kominfo Provinsi Sumatera Selatan,ID,,9.11.3-1ubuntu1.14-Ubuntu,,false,1.00,2022-08-28T18:26:23Z,2022-08-26T07:38:13Z
103.5.148.100,ns2.pom.go.id.,58387,Badan Pengawas Obat dan Makanan,ID,,,,false,0.71,2022-08-27T18:29:23Z,2022-08-26T07:42:37Z
103.61.71.212,ns2.metrotvnews.com.,45734,PT Media Televisi Indonesia,ID,,unknown,,false,1.00,2022-12-06T23:04:20Z,2022-08-26T07:44:35Z
103.86.103.29,secondarydns.kebumenkab.go.id.,136081,PEMERINTAH KABUPATEN KEBUMEN,ID,,Hello,,true,1.00,2022-08-30T15:25:23Z,2022-08-26T07:47:15Z
118.98.166.17,,18051,Pustekkom,ID,,9.8.2rc1-RedHat-9.8.2-0.68.rc1.el6_10.3,,false,1.00,2022-08-26T08:08:20Z,2022-08-26T08:08:20Z
118.98.223.17,,18051,Pustekkom,ID,,9.3.6-P1-RedHat-9.3.6-16.P1.el5_7.1,,false,1.00,2022-08-26T08:08:24Z,2022-08-26T08:08:24Z
139.255.60.67,backbone.perumnas.co.id.,9905,Linknet ASN,ID,Jakarta,9.11.4-P2-RedHat-9.11.4-26.P2.el7_9.9,,false,1.00,2022-08-26T08:12:19Z,2022-08-26T08:12:19Z
202.150.133.52,52.subnet133.comnet.net.id.,23949,PT Comtronics Systems,ID,Ancol Timur,,,false,0.81,2022-11-02T03:33:43Z,2022-09-28T08:28:56Z
103.31.38.50,ip50.38.31.103.in-addr.arpa.unknwn.cloudhost.asia.,136052,PT Cloud Hosting Indonesia,ID,,,,false,0.91,2023-02-14T05:27:23Z,2022-09-28T10:46:34Z
114.199.113.5,ip-114-199-113-5.netzap.net.id.,24525,PT Solusi Aksesindo Pratama,ID,Jakarta,,,false,0.21,2022-10-07T02:32:13Z,2022-09-28T17:34:55Z
103.156.232.75,,141098,PT Multimedia Link Technology,ID,Bogor,,,false,1.00,2023-02-14T10:54:54Z,2022-09-28T18:04:18Z
103.94.133.17,,136128,PT CITRA AKSES INDONUSA,ID,Tangerang,,,false,1.00,2023-02-15T05:01:56Z,2022-09-28T21:08:05Z
103.177.8.237,237.subnet-8.helium.co.id.,147137,HELIUM,ID,,,,false,0.58,2022-10-11T08:31:02Z,2022-09-29T05:11:45Z
103.163.36.67,,138886,PT Data Buana Nusantara,ID,,,,false,1.00,2022-09-29T07:56:34Z,2022-09-29T07:56:34Z
103.87.186.137,ip186-137.fiberstar.net.id.,136106,PT. Mega Akses Persada,ID,,,,false,1.00,2022-09-29T14:23:38Z,2022-09-29T14:23:38Z
103.172.197.127,,142394,PT Cahaya Solusindo Internusa,ID,Banyuwangi,,,false,0.92,2022-11-15T10:33:34Z,2022-09-29T22:26:40Z
58.147.186.174,,24534,PT. Transhybrid Communication,ID,,,,false,1.00,2022-09-29T22:39:53Z,2022-09-29T22:39:53Z
103.172.144.26,,142389,IKI INDONESIA,ID,Blora,,,false,0.69,2022-10-30T11:32:26Z,2022-09-29T23:11:30Z
103.164.104.221,221.104.164.103.net.iforte.net.id.,17995,PT iForte Global Internet,ID,Bekasi,,,true,0.36,2023-03-05T06:50:06Z,2022-09-30T01:36:17Z
103.84.119.226,,64316,Universitas Islam Negeri Raden Fatah Palembang,ID,Palembang,dnsmasq-,,false,0.97,2022-10-16T21:30:29Z,2022-09-30T09:45:28Z
103.227.252.88,,59279,PT Raja Mitra Informatika,ID,Jakarta,,,false,1.00,2022-09-30T13:14:37Z,2022-09-30T13:14:37Z
103.153.190.238,,140469,PT Wahyu Adidaya Network,ID,Jember,,,false,0.88,2022-10-06T07:37:10Z,2022-09-30T14:21:45Z
103.19.37.86,,132638,IAIN Walisongo Semarang,ID,Semarang,,,false,0.79,2022-11-22T15:34:01Z,2022-09-30T21:23:50Z
202.50.203.49,,55696,Starcom Solusindo PT.,ID,,,,false,0.64,2022-10-08T15:33:04Z,2022-10-01T22:36:01Z
103.131.245.37,37.245.131.103.dumaimandiri.net.id.,134655,PT. DUMAI MANDIRI NET,ID,Pekanbaru,,,false,1.00,2022-10-02T01:59:31Z,2022-10-02T01:59:31Z
103.24.215.33,ipv4-33-215-24.adau.net.id.,132649,PT Adau Putra Network,ID,Semarang,,,false,1.00,2022-10-02T09:36:02Z,2022-10-02T05:19:06Z
202.52.58.133,,46058,PT. Triwahana Gemasakti,ID,Medan,,,false,0.72,2022-10-15T03:32:10Z,2022-10-02T13:12:39Z
103.173.139.15,,147078,PT Serayu Multi Connection,ID,Banjarnegara,,,false,1.00,2022-10-03T20:08:35Z,2022-10-03T20:08:35Z
103.161.108.101,,141912,Dinas Komunikasi dan Informatika Kabupaten Bondowoso,ID,,,,false,1.00,2022-10-04T10:40:01Z,2022-10-04T10:40:01Z
114.6.180.200,114-6-180-200.resources.indosat.com.,4761,INDOSAT Internet Network Provider,ID,,,,true,1.00,2023-02-08T23:50:47Z,2022-10-11T06:12:55Z
36.70.168.142,,7713,PT Telekomunikasi Indonesia,ID,Jakarta,,,true,1.00,2022-10-11T12:56:40Z,2022-10-11T12:56:40Z
182.253.247.68,,17451,BIZNET NETWORKS,ID,Depok,,,false,1.00,2022-10-11T16:55:59Z,2022-10-11T16:55:59Z
103.145.128.179,,9341,PT INDONESIA COMNETS PLUS,ID,Jakarta,,,false,1.00,2023-02-08T23:51:36Z,2022-10-11T20:31:53Z
118.91.129.65,dhe-118-91-129-65.static.dhecyber.net.id.,24195,PT. Dhecyber Flow Indonesia,ID,,,,false,1.00,2022-10-12T11:36:31Z,2022-10-11T21:43:34Z
103.155.198.52,,58821,PT Lintas Jaringan Nusantara,ID,Malang,,,false,1.00,2022-10-12T00:11:12Z,2022-10-12T00:11:12Z
103.171.182.205,resolver-2.hayat.net.id.,142375,PT Hayat Teknologi Informatika,ID,Cilandak,9.11.3-1ubuntu1.18-Ubuntu,,false,1.00,2022-10-12T16:32:51Z,2022-10-12T06:56:38Z
103.177.21.182,,139449,PT Lintas Data Multimedia,ID,,,,true,0.95,2022-10-17T15:34:16Z,2022-10-12T13:06:59Z
103.167.170.54,,141983,PT Rajeg Media Telekomunikasi,ID,Tangerang,,,false,1.00,2022-10-12T15:31:29Z,2022-10-12T15:31:29Z
103.156.249.63,,58821,PT Lintas Jaringan Nusantara,ID,Surabaya,,,false,1.00,2022-10-12T16:46:21Z,2022-10-12T16:46:21Z
103.126.201.1,,138113,PT Amron Citinet,ID,,,,false,0.72,2022-11-05T11:38:10Z,2022-10-13T01:04:15Z
103.171.244.226,,142377,AMANDANET,ID,Ponorogo,,,false,1.00,2023-02-08T23:51:34Z,2022-10-13T09:02:35Z
103.189.116.20,,0,,ID,,,,false,1.00,2022-10-13T10:12:01Z,2022-10-13T10:12:01Z
124.158.160.58,,9341,PT INDONESIA COMNETS PLUS,ID,Bekasi,,,false,1.00,2022-10-14T10:56:12Z,2022-10-14T10:56:12Z
103.207.98.23,,134643,PT Jaya Kartha Solusindo,ID,,,,false,0.83,2022-10-16T15:35:59Z,2022-10-14T16:37:15Z
103.39.51.88,ip-103-39-51-88.mentari.net.id.,63501,PT Mega Mentari Mandiri,ID,Kuningan Barat,,,false,0.97,2022-10-19T22:32:39Z,2022-10-14T17:27:08Z
103.121.58.1,,138046,INSTITUT BISNIS DAN INFORMATIKA STIKOM SURABAYA,ID,,not currently available,,true,1.00,2023-02-08T23:51:10Z,2022-10-14T20:47:10Z
103.164.103.245,245.103.164.103.net.iforte.net.id.,17995,PT iForte Global Internet,ID,,,,true,1.00,2022-10-14T22:35:06Z,2022-10-14T22:35:06Z
182.16.162.139,,17995,PT iForte Global Internet,ID,Depok,,,false,1.00,2023-02-08T23:51:47Z,2022-10-15T07:17:45Z
103.189.96.21,host-103-189-96-21.ldp.net.id.,45305,"Lintas Data Prima, PT",ID,Bandung,,,false,1.00,2023-02-08T23:54:12Z,2022-10-16T00:44:10Z
103.168.146.234,mail.kaloper.xyz.,140443,PT Herza Digital Indonesia,ID,,,,false,0.98,2022-10-28T14:35:23Z,2022-10-16T01:22:23Z
202.147.194.42,ip-194-42.mncplaymedia.com.,17670,PT. MNC Kabel Mediacom,ID,Jakarta,dnsmasq-,,false,1.00,2022-10-16T09:40:54Z,2022-10-16T09:40:54Z
103.225.175.71,,59272,PT Lawang Sewu Teknologi,ID,Jakarta,,,false,1.00,2023-02-14T18:08:34Z,2022-10-16T19:33:27Z
103.179.68.194,,149337,PT Belopa Kreatif Indonesia,ID,,,,false,0.99,2022-10-20T15:31:01Z,2022-10-17T01:55:52Z
103.148.28.6,103-148-28.dewatanet.co.id.,140012,PT Dewata Solusi Tehnologi,ID,Bogor,,,false,0.88,2022-10-25T04:30:40Z,2022-10-17T07:33:03Z
103.127.55.161,,17995,PT iForte Global Internet,ID,,,,true,1.00,2023-02-08T23:54:24Z,2022-10-17T10:08:12Z
103.172.1.123,host-123.cubiespot.net.id.,141126,PT Cubiespot Pilar Data Nusantara,ID,Bedalipermai,,,false,0.92,2022-10-24T07:37:19Z,2022-10-17T19:29:11Z
202.78.195.157,ip-78-195-157.dtp.net.id.,18059,DTPNET NAP,ID,Bogor,,,false,0.76,2022-11-17T09:33:22Z,2022-10-17T23:09:39Z
103.217.216.58,,24529,PT. Infotama Lintas Global,ID,Bekasi,9.11.4-P2-RedHat-9.11.4-26.P2.el7_9.2,,false,0.96,2022-10-19T22:32:34Z,2022-10-18T00:33:30Z
111.68.115.45,host.68.115.45.varnion.net.id.,45287,"Varnion Technology Semesta, PT",ID,Jakarta,GloryDNS.com,,true,0.69,2022-10-25T15:40:31Z,2022-10-18T06:01:28Z
203.190.117.214,,38156,Internet Service Provider,ID,Semarang,,,false,0.83,2022-10-20T15:30:56Z,2022-10-18T11:12:57Z
103.170.100.13,13.100.170.103.subnet.net.id.,142364,PT Subnet Data Nusantara,ID,Jakarta,,,false,0.77,2022-10-30T13:29:59Z,2022-10-18T12:29:16Z
103.107.116.7,,137291,Diskominfo Kabupaten Trenggalek,ID,,9.9.4-RedHat-9.9.4-61.el7_5.1,,true,0.83,2022-10-19T10:39:28Z,2022-10-18T18:38:53Z
103.124.221.249,,17995,PT iForte Global Internet,ID,,,,true,1.00,2022-10-18T22:18:22Z,2022-10-18T22:18:22Z
210.210.149.178,static-210-149-178.cbn.net.id.,4787,PT Cyberindo Aditama,ID,Bandung,,,false,1.00,2023-02-14T09:53:30Z,2022-10-19T07:27:06Z
202.152.135.110,,23951,PT JEMBATAN CITRA NUSANTARA,ID,Sleman,,,false,1.00,2023-02-08T23:54:34Z,2022-10-19T08:19:42Z
103.151.246.46,,140437,PT MEDIA MANAKARRA NET,ID,,,,false,1.00,2022-10-19T09:13:59Z,2022-10-19T09:13:59Z
103.164.105.29,29.105.164.103.net.iforte.net.id.,17995,PT iForte Global Internet,ID,Bidara Cina,,,true,1.00,2022-10-19T09:52:28Z,2022-10-19T09:52:28Z
103.183.185.89,IP-183-185-89.dtp.net.id.,18059,DTPNET NAP,ID,,,,true,1.00,2022-10-19T21:35:32Z,2022-10-19T17:46:31Z
114.4.232.177,114-4-232-177.resources.indosat.com.,4761,INDOSAT Internet Network Provider,ID,Jakarta,,,false,1.00,2022-10-19T22:35:00Z,2022-10-19T21:58:04Z
103.184.98.192,,131717,PT Citra Jelajah Informatika,ID,,,,false,0.71,2022-10-27T10:35:50Z,2022-10-20T06:29:18Z
111.92.169.10,host-111-91-169-10.jabarmaya.net.id.,23671,PT. Sarana InsanMuda Selaras,ID,,9.8.2rc1-RedHat-9.8.2-0.68.rc1.el6_10.3,,false,1.00,2022-10-20T15:31:00Z,2022-10-20T09:37:15Z
103.194.172.254,,63885,PT Inovasi Tjaraka Buana,ID,Bandung,,,false,0.64,2022-12-01T09:40:39Z,2022-10-20T11:11:05Z
103.156.14.138,,58821,PT Lintas Jaringan Nusantara,ID,Balailangu,,,false,0.85,2022-10-30T03:35:49Z,2022-10-20T20:42:12Z
103.168.192.2,,142336,Politeknik ATI Padang,ID,,,,false,0.53,2023-02-14T05:27:40Z,2022-10-21T07:29:50Z
114.4.142.6,114-4-142-6.resources.indosat.com.,4761,INDOSAT Internet Network Provider,ID,Lubang Buaya,,,true,1.00,2022-10-21T21:35:54Z,2022-10-21T21:35:54Z
110.138.193.93,,7713,PT Telekomunikasi Indonesia,ID,Nganjuk,,,false,1.00,2022-10-22T18:38:57Z,2022-10-22T10:56:02Z
103.137.176.28,,138836,Dinas Komunikasi dan Informatisa Kabupaten OKU,ID,,,,false,1.00,2022-10-22T18:38:45Z,2022-10-22T15:15:01Z
103.247.22.120,ip-sub-22-120.wifian.id.,58485,PT. Wifian Solution,ID,Bekasi,,,false,1.00,2022-10-22T23:27:17Z,2022-10-22T23:27:17Z
202.152.138.189,202-152-138-189.citra.net.id.,23951,PT JEMBATAN CITRA NUSANTARA,ID,Yogyakarta,,,false,1.00,2022-10-27T11:52:07Z,2022-10-24T02:25:55Z
103.152.232.180,ip-180.232.hsp.net.,140446,PT Kingpolah Network Solutions,ID,Bekasi,,,false,1.00,2022-10-24T06:36:50Z,2022-10-24T06:36:50Z
103.235.34.42,,38320,PT Maxindo Mitra Solusi,ID,Menteng,,,false,1.00,2022-10-24T12:47:59Z,2022-10-24T12:47:59Z
103.211.26.243,,150193,PT Olean Permata Telematika,ID,,not currently available,,true,0.83,2022-11-05T11:42:47Z,2022-10-25T19:42:53Z
103.173.233.242,ip-103-173-233-242.intergate.id.,147089,PT Intergate Cahaya Media,ID,,,,false,1.00,2022-10-25T23:36:47Z,2022-10-25T23:07:10Z
103.239.165.111,,131719,Dinas Perhubungan Kominfo Provinsi Sumatera Selatan,ID,,,,false,0.95,2022-10-28T22:35:28Z,2022-10-26T01:34:19Z
121.100.28.214,214.28.100.121.saktiputramandiri.net.id.,38761,PT. Sakti Putra Mandiri,ID,Palembang,,,false,1.00,2022-10-26T09:49:50Z,2022-10-26T09:49:50Z
103.146.26.14,,139984,PT Indomedia Solusi net,ID,,,,false,0.97,2022-10-27T10:37:48Z,2022-10-26T17:44:42Z
202.149.86.225,,17826,Jl. Raya Pasar Minggu no 99D,ID,,,,false,0.56,2022-10-28T22:39:56Z,2022-10-26T21:57:28Z
103.164.12.246,ip-164-12-246.milenetwork.co.id.,141898,PT Milenial Inti Telekomunikasi,ID,Bogor,,,false,0.43,2022-10-27T10:46:30Z,2022-10-26T22:02:45Z
202.133.5.69,,24200,PT. Cakramedia Indocyber,ID,Tangerang,,,false,1.00,2023-02-08T23:57:30Z,2022-10-27T04:24:04Z
103.187.222.2,,149727,PT Pandawa Perkasa Teknologi,ID,Banyuwangi,,,false,1.00,2022-10-27T04:40:09Z,2022-10-27T04:40:09Z
103.100.130.202,,55699,PT. Cemerlang Multimedia,ID,Bandung,,,false,1.00,2022-10-27T05:06:03Z,2022-10-27T05:06:03Z
103.177.21.74,,139449,PT Lintas Data Multimedia,ID,,,,true,1.00,2022-11-11T04:47:02Z,2022-10-27T05:53:41Z
103.87.16.128,,136085,Pemerintah Kabupaten Bojonegoro,ID,,,,false,0.98,2022-10-30T11:32:37Z,2022-10-27T15:16:25Z
103.217.216.122,,24529,PT. Infotama Lintas Global,ID,Bekasi,,,false,0.86,2022-10-28T16:36:04Z,2022-10-27T20:42:28Z
103.94.126.202,,9341,PT INDONESIA COMNETS PLUS,ID,,,,false,1.00,2022-11-11T04:47:01Z,2022-10-27T21:25:52Z
103.77.206.205,,64297,PT Medialink Global Mandiri,ID,,,,false,1.00,2022-10-27T21:51:13Z,2022-10-27T21:51:13Z
103.111.220.98,,46061,PT. Adi Inti Mandiri,ID,,,,false,1.00,2022-10-28T19:40:31Z,2022-10-28T19:40:31Z
27.50.18.205,ip-18-205.moratelindo.co.id.,131111,PT Mora Telematika Indonesia,ID,Bogor,,,false,1.00,2022-10-28T22:35:06Z,2022-10-28T20:17:35Z
103.169.187.246,ip-187-246.patas.id.,142352,PT. PRATAMA HASTA UTAMA SOLUSINDO,ID,Pasuruan,,,false,1.00,2022-11-03T00:39:20Z,2022-10-29T00:44:30Z
103.87.16.24,,136085,Pemerintah Kabupaten Bojonegoro,ID,,,,false,0.98,2022-11-05T15:38:55Z,2022-10-29T01:13:42Z
103.161.165.176,ip-103-161-165-176.gms.net.id.,141621,PT Galuh Multidata Solution,ID,Ciamis,,,false,1.00,2022-10-29T10:38:54Z,2022-10-29T10:38:54Z
210.210.137.35,static-210-137-35.cbn.net.id.,4787,PT Cyberindo Aditama,ID,Tuban,,,false,1.00,2022-10-29T12:57:33Z,2022-10-29T12:57:33Z
103.110.11.218,,131717,PT Citra Jelajah Informatika,ID,Bandung,,,true,0.99,2022-11-08T23:32:43Z,2022-10-29T17:45:47Z
103.151.226.42,s226-42.urbanaccess.net.,140429,PT. MEDIA DISTRIBUSI PRIMA,ID,Bandung,,,false,1.00,2022-10-30T06:34:59Z,2022-10-29T19:21:49Z
210.210.168.203,210.210.168.203.cbn.net.id.,4787,PT Cyberindo Aditama,ID,Jakarta,,,true,1.00,2023-02-09T00:08:02Z,2022-10-30T01:28:54Z
27.123.6.219,mail.qcnexpress.com.,45706,"Tele Globe Global, PT",ID,West Java,9.11.4-P2-RedHat-9.11.4-26.P2.el7_9.9,,true,1.00,2022-10-30T07:45:12Z,2022-10-30T07:45:12Z
202.147.200.2,ip-200-2.mncplaymedia.com.,17670,PT. MNC Kabel Mediacom,ID,Tangerang,,,false,0.89,2022-11-25T13:35:43Z,2022-10-30T19:42:24Z
103.134.220.36,host-103.134.220-36.glosindo.net.id.,138810,PT Global Media Pratama Solusindo,ID,Yogyakarta,,,false,1.00,2022-10-30T23:41:44Z,2022-10-30T23:41:44Z
101.255.164.162,,38511,PT Remala Abadi,ID,West Java,Q9-P-7.6,,true,0.79,2022-11-11T00:57:49Z,2022-11-03T05:32:34Z
203.194.114.126,,58487,CV. Rumahweb Indonesia,ID,,,,true,1.00,2022-11-11T00:57:56Z,2022-11-03T07:36:40Z
115.178.51.87,,131717,PT Citra Jelajah Informatika,ID,South Tangerang,,,false,0.50,2023-02-09T00:08:25Z,2022-11-03T16:55:25Z
103.172.197.15,,142394,PT Cahaya Solusindo Internusa,ID,Banyuwangi,,,false,0.95,2022-11-11T00:58:20Z,2022-11-03T23:43:29Z
103.163.231.210,,141907,PT Metrosolusi Teknologi Indonesia,ID,Malang,,,false,1.00,2022-11-11T00:58:23Z,2022-11-04T01:57:36Z
103.174.62.129,,147095,PT Angkasa Bintan Cemerlang,ID,Tanjung Pinang,,,false,1.00,2022-11-11T03:01:47Z,2022-11-04T17:24:16Z
103.184.98.63,,131717,PT Citra Jelajah Informatika,ID,,,,false,1.00,2022-11-11T00:58:58Z,2022-11-04T18:36:53Z
146.196.40.203,,132652,PT. Cahaya Buana Raksa,ID,Karawang,,,false,1.00,2022-11-11T00:59:22Z,2022-11-05T09:23:00Z